Lied,Dichter,Componist
"Waar God de Heer zijn schreden zet","Jan Wit",
"Waar God, de Heer het leven leidt","A. Nijland","Charles Hubert Hastings Parry"
"Waarom hebt U mij verlaten?","A. Nijland","Johann Schop"
"Waarom smeden volken plannen","A. Nijland","Johann Schop"
"Waarom, o God verstoot U voor altijd","Hendrik Hasper",
"Waarom, o Heer, blijft u van verre staan? (de Vries)","Anne de Vries","William Henry Monk"
"Waarom, o man zo sterk en machtig","Anne de Vries","Johann Balthasar König"
"Wandel maar stillekens achter Hem aan","Nellie van Kol","Hendrik Hasper,Jan van Weelden,C. van Drieënhuizen,H. W. de Wolff"
"Wanneer de Heer het huis niet bouwt (Nijland)","A. Nijland","H. Percy Smith"
"Wat de toekomst brengen moge","Jacqueline van der Waals","John Zundel,Adriaan Engels"
"Wat was ik blij toen men mij zei","A. Nijland","John Baptiste Calkin"
"Wat zou ooit mijn hart vervaren?","Johann Adolf Schlegel","Christoph Anton,Friedrich Funcke"
"Wees gegroet, gij eersteling der dagen","Jan Jacob Lodewijk ten Kate",
"Wees mij genadig, Heer, heb medelijden","Anne de Vries","Johann Crüger"
"Wees mij genadig, toon uw goedheid, Heer","Anne de Vries",
"Wees niet jaloers op wie met God niet leven","Anne de Vries","Jean Sibelius"
"Wees nu krachtig in de Heer","A. Nijland","César Malan"
"Weest paraat N-B-J-B-ers",Onbekend,"Br. Arnott"
"Weet wie je bent: jij bent uniek","Civilla D. Martin","Walter Stillman Martin"
"Welk een omkeer heeft God in mijn leven gewrocht","Rufus McDaniel","Chas. H. Gabriel"
"Welk een vriend is onze Jezus","Joseph M. Scriven","Charles C. Converse"
"Welzalig hij wiens zonde is vergeven","Hendrik Hasper",
"Wie had er ooit een kind verwacht","William Chatterton Dix",
"Wie is als God, de hoogste Heer","A. Nijland","Peter Sohr"
"Wie mag in uw tempel blijven?","A. Nijland","Christian Friedrich Witt"
"Wie nu de Heer wil vrezen","A. Nijland","Cornelis de Pauw"
"Wie op de Heer vertrouwt","A. Nijland","Aaron Williams"
"Wie zich eens gaf aan Jezus","George Duffield","George James Webb"
"Wie zijn het die daar komen","André Troost","Marten Kamminga"
"Wie zou ik zonder mijn Heer zijn geweest","A. Nijland","Frederick L. Wiseman"
"Wij bidden om uw zegen, Heer","A. Nijland",
"Wij bidden voor de overheid","A. Nijland","William Horsley"
"Wij bidden: Onze Vader","A. Nijland","James W. Elliott"
"Wij gaan met haast naar Bethlehem","André Troost","Johann Sebastian Bach"
"Wij geven het niet over","P. J. Moeton","Johann Michael Hayden"
"Wij hebben de verlossing","Johannes de Heer","F. Campana,Leander L. Picket"
"Wij hebben een heerlijke koning","Johannes Roos","Heinrich Waldschmidt"
"Wij hebben een machtige Heiland","Carrie E. Breck","Edwin O. Excell"
"Wij hebben een woord voor de wereld","H. Ernest Nichol","Hendrik Hasper"
"Wij hoorden, Heer, met eigen oren (Hasper)","Hendrik Hasper",
"Wij knielen voor uw zetel neer","Clara Feyoena van Raesfelt-Van Sytzama","Christian Gregor"
"Wij loven Jezus, die in ons bestaan leefde","Thomas O. Chisholm","C. Harold Lowden"
"Wij loven U, o God en Heer","Yme Horjus","Frederick Charles Maker"
"Wij prijzen U, God, voor de komst van Uw Zoon","William Paton Mackay","William Paton Mackay"
"Wij slaan de armen om elkaar","A. Nijland","H. Percy Smith"
"Wij staan, Heer, in gedachten","James G. Deck","Samuel Sebastian Wesley"
"Wij trekken in een lange stoet","André Troost",
"Wij weten het uur niet, dat Jezus ziet keren","Franklin E. Belden","Franklin E. Belden"
"Wij willen danken en bidden","R. Kos-Servaas","Kommunität Gnadental,R. Kos-Servaas"
"Wij willen graag vertellen","Arabella Katherine (Kate) Hankey","William Howard Doane"
