Bijbelplaats,Lied
"1 Johannes 3:20","Wie maar de goede God laat zorgen#_e34ac8e5e64a3bcc16db507b7860e941"
"1 Johannes 4","Boven woorden, boven beelden#_efa734ffb3ca752c4c987b08d651f106"
"1 Johannes 4","Het oude woord, door Christus#_efa734ffb3ca752c4c987b08d651f106"
"1 Johannes 4:5-7","God enkel licht#_c86001b86d504b99b2e1f7f4af940735"
"1 Johannes 4:7-12","Al heb ik hoge woorden#_4d778489c4dcfdec46496be5106dcd3d"
"1 Johannes 4:7-12","Neem mijn leven, laat het, Heer#_4d778489c4dcfdec46496be5106dcd3d"
"1 Johannes 4:7-16","O grote God die liefde zijt#_3b31fb95db81c017226d5053650fe89f"
"1 Johannes 4:7-19","Verheugt u allen samen#_0e774dea08ddc3a8212f7a6333346932"
"1 Johannes 4:7-21","Zo lief heeft God de wereld gehad#_af3953236765e4b17e30e3a25e08e361"
"1 Johannes 4:8","Jezus die mijn hart aanraakt#_f98bddca13c87af770f6404af1722fee"
"1 Johannes 4:8-10","Before I spoke a word#_f0607c933170f4acd491939047e00251"
"1 Johannes 4:9","O liefde die verborgen zijt#_dbcdd01400133c1ee12c77de54c1ddf1"
"1 Johannes 4:10","Loof God om zijn uitbundigheid#_ac4e5096caab41def88c31ac24a20bfc"
"1 Johannes 4:11-12","Wij houden jou hoog als wij elkaar minnen#_0aaf6ec44dcff431a41858603b40c171"
"1 Johannes 4:18","Liefdevol trekt U mij dicht aan uw hart#_4fc26b03b6ee8729c47e6b13eb64741a"
"1 Johannes 4:19","'k Bemin U, Heer Jezus#_2447f6ee199c27a7247d3885fff2adb7"
"1 Johannes 4:19","Heer Jezus, hier zijn wij#_2447f6ee199c27a7247d3885fff2adb7"
"1 Johannes 4:19","Jezus, Hij kwam om ons leven te geven#_2447f6ee199c27a7247d3885fff2adb7"
"1 Johannes 5","Het oude woord, door Christus#_9714b23badf9136d5d28c160c28846af"
"1 Johannes 5","Niet enkel door het water#_9714b23badf9136d5d28c160c28846af"
"1 Johannes 5:1-12","Nu Gij de dood zijt ingegaan#_cca9d59718c0832d784ea1f45d090c4c"
"1 Johannes 5:3","God, maak de woorden waar#_a7c3c90bf981970961380dd6b98e677a"
"1 Johannes 5:4-12","Vanwaar leidt het voetspoor der tafelgenoten#_208f07f4fa533551e1455fb3c448a614"
"1 Johannes 5:4-12","Wiens bloed ontspringt als een fontein#_208f07f4fa533551e1455fb3c448a614"
"1 Johannes 5:5","Ik zing voor de Heer en ik prijs zijn gezag#_ac01d6c35c4b6f5a77fa035996e5a081"
"1 Johannes 5:5-9","Nu heeft het oude leven afgedaan#_98aa8700908d048f5518c4adf4f38e5b"
"1 Johannes 5:6","O kostbaar kruis, o wonder Gods#_1c10b5584439e871bec6462d25ce1b7a"
"1 Johannes 5:7","Prijst God die ons het leven geeft#_bb88104060c83cac252a5b4b48cab512"
"1 Johannes 5:10","De stem van mijn geweten#_4066a0365a457da245310e86aa38b2ed"
"1 Johannes 5:12","Toen Mozes was geboren#_0dec1f572c2459334a53a59720081b3a"
"1 Johannes 5:20","Kijk naar de wolken, hoor naar de wind#_919e6f9e2f863bbacc5be3f10420d39e"
"1 Johannes 14:6","U bent het licht in deze tijd#_33540bbed941cf00b65b5a4319d952e6"
