Lied,Dichter,Componist
"Heer, nu Gij hoort","André Troost","Ad Verhage"
"Heer, spreek mij aan zodat ik hoor","André Troost",
"Heer, wat wilt Gij dat ik doe","André Troost","Marten Kamminga"
"Heer, wij zijn bijeengekomen","André Troost","John Goss"
"Herder in het wijde veld","André Troost","John Goss"
"Here Jezus, na dit leven","André Troost",
"Het dorre land zal juichen","André Troost",
"Het zal ons waarlijk wel gelukken","André Troost",
"Hier lig ik, Heiland, zonder kracht","André Troost",
"Hier zijn wij, Heer, bij brood en wijn","André Troost",
"Hoe teder heeft de Heer mij aangeraakt","André Troost","Loys Bourgeois"
"Hoelang laat Gij ons wachten","André Troost",
"Hoger dan men ooit bergen zag","André Troost",
"Hoor de klokken in de toren","André Troost",
"Hoor! Een woord van eeuwig leven","André Troost",
"Hoor, Israël, de Here","André Troost","Willem Vogel"
"Hoor, huis van Israël","André Troost",
"Houdt hoog uw staf tot God geheven","André Troost",
"Ik ben een blinde bedelaar","André Troost","Daan van der Leeden"
"Ik roep U aan, Heer, hoor naar mijn gebed","André Troost",
"Ik schaam mij om te vragen","André Troost",
"Ik sta op de oever","André Troost","André Troost"
"Ik zag het nieuw Jeruzalem","André Troost",
"Ik zing u van een herderszoon","André Troost","Daan van der Leeden"
"In Christus brengt God ons terecht","André Troost","Alexander Robert Reinagle"
"In de nacht gekomen","André Troost","Gustav Holst"
"In het laatst van alle dagen","André Troost","Philipp Nicolai"
"In vuur en vlam zet ons de Geest","André Troost",Onbekend
"In zeven kleuren rijst omhoog","André Troost",
"Jeruzalem, o stad van heil en vrede","André Troost",
"Jeruzalem, zo zegt de Heer","André Troost",
"Kind van God gegeven","André Troost","André Troost"
"Kom uit de hemel tot ons neer","André Troost","Jan Jansen"
"Kom, bedroefde vrouw","André Troost","Marten Kamminga"
"Laat ons de loopbaan lopen","André Troost","Marten Kamminga"
"Laat ons nu de loopbaan lopen","André Troost","John Stainer"
"Laat ons van Pasen zingen","André Troost",
"Lof zij de Heer, Hij noemt bij name","André Troost",
"Martha, Jezus heeft je lief","André Troost","Ad Verhage"
"Mensen, allemaal aan boord","André Troost","Ton van Driel"
"Met lampen voor het feest gereed","André Troost","Marten Kamminga"
"Mijn hart wacht stil op u, o Heer","André Troost",
"Mijn kind, ga niet terug","André Troost","Leighton George Hayne"
"Mijn kind, zo spreekt de Here","André Troost",
"Neemt en gedenkt","André Troost",
"Niet zien en toch geloven","André Troost,Wed. J. Vetter","Johannes de Heer,Samuel Sebastian Wesley"
"Nu is het Pasen - Jezus leeft","André Troost","Thomas Haweis,Samuel Webbe the younger"
"Nu laat Gij, Heer, mijn leven lente zijn","André Troost","Fokke de Vries,Corrie Mannee"
"O God, Gij zijt zo ver bij mij vandaag","André Troost","Bernard Huijbers"
"O Jezus Christus, bruidegom","André Troost",
"O Vader, bron van eeuwig licht","André Troost",
"O Vader, die de landman zijt","André Troost",
"O licht uit licht, uit God geboren","André Troost","Johann Balthasar König"
"O stad van David, Bethlehem","André Troost","Willem Mesdag"
"O ster van David, morgenster","André Troost","Eric Jan Joosse"
"O vlam van Pasen, steek ons aan","André Troost","César Malan"
"O volk, verdwaald, verloren","André Troost",
"Om bloesem aan de bomen","André Troost","Cornelis de Pauw"
"Ook al zitten wij gevangen","André Troost","André Troost"
"Opent de vensters van uw ogen","André Troost",
"Overluid klinkt van de aarde","André Troost",
"Sta, mensenkind, recht op uw voeten",,
"Te middernacht geboren","André Troost","Michael Praetorius"
"Traag waren onze harten","André Troost","Melchior Vulpius,Gerrit 't Hart"
"Twee vissen en vijf broden","André Troost","Daan van der Leeden"
"Uw heil verwacht ik, Here","André Troost","Daan van der Leeden"
"Vrees niet en zie niet angstig rond","André Troost",
"Waarom toch komt gij voor mijn aangezicht","André Troost",
"Wanneer ik zoek naar woorden","André Troost","Jan Jansen"
"Wat moet ik moederziel alleen","André Troost","Daan van der Leeden"
"Water, water van de doop","André Troost","Hans van Haeften,Wim ter Burg"
"Weer is het als ten dage","André Troost",
"Wees stil en kom wat dichterbij","André Troost",
"Wie is waard de rol te nemen","André Troost",
"Wie zijn het die daar komen","André Troost","Marten Kamminga"
"Wij gaan met haast naar Bethlehem","André Troost","Johann Sebastian Bach"
"Wij gaan met heel Gods volk","André Troost","Willem Vogel"
"Wij komen bij het water saam","André Troost",
"Wij trekken in een lange stoet","André Troost",
"Wil onze dank aanvaarden","André Troost","Daan van der Leeden"
"Zalig, zalig zijn de doden","André Troost",
"Ze was een kind, ze was twaalf jaar","André Troost","Samuel Webbe"
"Zie naar omhoog, zie op naar boven","André Troost",
"Zing welgemoed, mijn volk","André Troost",
"Zingende gezegend zaaien wij het zaad","André Troost","André Troost"
"Zoals een arm, vertroostend om mij heen","André Troost","Ad Verhage"
