Bijbelplaats,Lied
"Jeremia 23:3-8","Ik zal, zo spreekt de Here#_c7492d984e350336b892604c2c7f5ff8"
"Jeremia 23:5","Hij die de hoge bomen#_8ab18872778b112aecc006e824360fae"
"Jeremia 23:6","Eens was ik een vreemd'ling#_91b1970509199dd470cf5b8cba48ae51"
"Jeremia 23:6","O Vader, trek het lot U aan#_91b1970509199dd470cf5b8cba48ae51"
"Jeremia 23:29","Stem die de stenen breekt#_d38bed4dfaee3ac094b8c182470fd4a5"
"Jeremia 23:33-40","Zie de aarde woest en leeg#_bf517ed9a22346773633b60004a3952d"
"Jeremia 24:7","Zij zullen mijn volk, Ik zal hun God zijn#_5ab1249ca8433bac5241e819deb2a53e"
"Jeremia 25:12","Zo sprak de Heer der legerscharen#_af64a8328218e383ae5515514adab00d"
"Jeremia 25:30-38","Zie de aarde woest en leeg#_603c65055b083a8639aefafb08f3a33e"
"Jeremia 29:4-14","Zie de aarde woest en leeg#_b3207d858c296181902eac5d17bc78b5"
"Jeremia 29:4-14","Zo sprak de Heer der legerscharen#_b3207d858c296181902eac5d17bc78b5"
"Jeremia 29:7","O God wij bidden U om vrede#_0d6e0fde8f6bfea7088f925a4abe3686"
"Jeremia 29:7","Zij is het knooppunt en de straat#_0d6e0fde8f6bfea7088f925a4abe3686"
"Jeremia 29:11","Toekomst vol van hoop#_2d4d3e29f779f7f2744ab4796702ae92"
"Jeremia 29:11","We stonden aan de kant#_2d4d3e29f779f7f2744ab4796702ae92"
"Jeremia 29:12","De dag gaat nu bij ons vandaan#_f599b1c67b6828c4af63ed1ed421f436"
"Jeremia 29:13-14","Verborgen in de akker wacht#_a9794dbff34db78d1b35e4aa2afd17ae"
"Jeremia 31","Zie de aarde woest en leeg#_da10b6ad3cc2601cb217c14112f78b1b"
"Jeremia 31:1-5","Jij hebt ons gezien, ons klagen gehoord#_bcd0c8a0fc5f17b156aa64e1ab5f4fd2"
"Jeremia 31:3","O liefde, nooit laat gij mij gaan#_e0b8fe1401e79892d5290bfe134aa8f2"
"Jeremia 31:10-14","Om Sions wil zwijg ik niet stil#_f5acdff8f4cb03446f547b44239a5536"
"Jeremia 31:13","Ruil nu je rouwkleed in#_3ed33f3abe7c074fb5cb99303ad91f32"
"Jeremia 31:13-14","Wat een plezier heeft het meisje#_29f874068b4500d28d6c97ac473d7c6c"
"Jeremia 31:15","Niet voordat uit de verten zijn verzameld#_dbd3c19e46a9b6f519a3e5a2cc981cba"
"Jeremia 31:15","O Kerstnacht, schoner dan de dagen#_dbd3c19e46a9b6f519a3e5a2cc981cba"
"Jeremia 31:31-34","Luister naar mijn dienaar#_7a9bc39ebe6f78c5411d70ad65ba19fb"
"Jeremia 31:31-34","Verkondig alle mensen#_7a9bc39ebe6f78c5411d70ad65ba19fb"
"Jeremia 31:31-34","Zie, de dagen zullen komen#_7a9bc39ebe6f78c5411d70ad65ba19fb"
"Jeremia 31:34","De stilte zingt U toe, o Here#_f2637f1d6dbd8d63eb7bbafc67531abc"
"Jeremia 31:35","Gij hebt de lichten aangedaan#_dadbfcc701722e4ce3c6c1e4e8f47430"
"Jeremia 32:1-15","Wij geloven dat het leven goed wordt#_f7138d83e8ea85a569d9aeb3077d8d7d"
"Jeremia 32:14-15","Zie de aarde woest en leeg#_6c894baa36b4f8b1f91ea8adcb9bf68c"
"Jeremia 32:18","O, wat een machtige God#_af07b3478dd37f9acca101f9c6b5d20f"
"Jeremia 33","Zie de aarde woest en leeg#_d759ca9043aadf8504944456c9b36f2f"
"Jeremia 33:2","O Heer, wees ons genadig#_2c19ed3d429c4a4a5d83b0bbb4b8c524"
"Jeremia 33:2-9","Verkondig alle mensen#_312580943b9ba18116e19e067113800f"
"Jeremia 33:3","Roep Mij toch aan#_46bc3d76a1a897ac0633dda612027f64"
"Jeremia 33:11","Jeruzalem, de stad van trouw#_9e5ffdeacdcdb6b7128f7d22138af747"
"Jeremia 33:14-16","Een stad van vrede zoeken wij#_370d6b929801aa8df0171b0d350e49b3"
"Jeremia 33:15","Hij die de hoge bomen#_a1135ca188b767fafe695fe5d352c76c"
"Jeremia 52:13","Jij die voor mij de ruimte schiep#_cf92f3fbb81e5e07f2862e96b9b0d372"
"Jeremia 52:13","Neerdalen als dauw uit de hemel#_cf92f3fbb81e5e07f2862e96b9b0d372"
