Bijbelplaats,Lied
"Numeri 20","Rots waaruit het leven welt#_86c8a903ee67aa36eda14b3a7a6ee57a"
"Numeri 20:1","Een kind wordt gered uit de vloed#_71b9a19aeb312ad5bf598f7ef17f0eba"
"Numeri 20:2-13","De toekomst is al gaande#_1eec9fefdc77503e51a809700524b8e8"
"Numeri 20:2-13","Om water dat de ziel geneest#_1eec9fefdc77503e51a809700524b8e8"
"Numeri 20:2-13","Wij gaan met heel Gods volk#_1eec9fefdc77503e51a809700524b8e8"
"Numeri 20:2-13","Zing voor de Heer een nieuw gezang#_1eec9fefdc77503e51a809700524b8e8"
"Numeri 20:7-11","Kondig het jubelend aan#_f30255e48959cdeac92e93ad61e69fa9"
"Numeri 20:7-13","Liefde. Liefde#_12ec546ad37fd03c62f4fba6d1325d66"
"Numeri 20:11","Mijn volk, wat heb ik u gedaan#_be910356144a901097604fd1f25586ff"
"Numeri 21:4-9","Halleluja, laat zingen al wat leeft#_108fd906b1d6cbba74d2f9c960d18bd3"
"Numeri 21:4-9","Wij gaan met heel Gods volk#_108fd906b1d6cbba74d2f9c960d18bd3"
"Numeri 21:22-23","O mensen, hoort wat is geschied#_40f2eb1142dff7ba9bfa3d6024b1f8b8"
"Numeri 22","De mens met een geopend oog#_bba45c7f29c13445986919b77a2376ac"
"Numeri 23","De mens met een geopend oog#_4e2f61d08ab28cecc4cf27ed22d08b68"
"Numeri 24","De mens met een geopend oog#_a6ca4bc30a2e2961bc03a493d857ee8e"
"Numeri 24:3-9","Jeruzalem, lees uw profeten#_bad3987bf445c560f501d06598a0038a"
"Numeri 24:6-19","Straks verkillen alle vuren#_5b1e9373aeff210ae5f4ad67e7430c00"
"Numeri 24:15-17","Jeruzalem, lees uw profeten#_930aaa14da23121af428d7fd93e2b843"
"Numeri 24:17","Een ster gaat op te middernacht#_266d08dd79057a6a82f062376a0551f1"
"Numeri 24:17","Een ster ging op uit Israël#_266d08dd79057a6a82f062376a0551f1"
"Numeri 32:13","Het waren tien geboden#_5e4aa36c3065596e5b503f13bfacc7cc"
"Numeri 32:13","Maak muziek voor God de Vader#_5e4aa36c3065596e5b503f13bfacc7cc"
