Lied,Dichter,Componist
"In de veelheid van geluiden","Sytze de Vries","Willem Vogel"
"In den beginne was het Woord","Tom Naastepad","Martin Luther,Loys Bourgeois,Michel Stumpel"
"In den beginne was het woord","Tom Naastepad","Michaël Stumpel,Martin Luther"
"In der Welt habt ihr Angst",,"Friedemann Gottschick"
"In diepe nacht ben ik gegaan","Huub Oosterhuis",
"In dulci jubilo","Andries Govaart",
"In het begin lag de aarde verloren","Hanna Lam","Wim ter Burg"
"In paradisum",,
"In stille nacht houdt Hij de wacht","Friedrich von Spee",
"In uw handen, Heer, beveel ik mijn leven",,
"Is God de Heer maar voor mij","Paul Gerhardt",
"Is zijn ure nu gekomen","Sytze de Vries",
