Lied,Dichter,Componist
"Licht, ontloken aan het donker","Sytze de Vries","Willem Vogel"
"Liefde, eenmaal uitgesproken","Sytze de Vries","John Stainer,Cyrill Taylor"
"Liefelijk licht, dat ons van God verhaalt","Sytze de Vries","William Henry Monk"
"Maak ons uw liefde, God, tot opmaat","Sytze de Vries","Wim ter Burg"
"Niet wat voor ogen is vult onze dromen","Sytze de Vries","Gerrit Jan Niemeijer"
"Nog voor wij woorden hebben","Sytze de Vries","Samuel Sebastian Wesley,Willem Vogel"
"Nu is het licht ontboden","Sytze de Vries","Johann Crüger"
"Ongeziene vreemde verten","Sytze de Vries","Willem Vogel"
"Ons heeft de Heer met liefde neergeschreven","Sytze de Vries","Willem Vogel"
"Ons lied put uit de bronnen","Sytze de Vries","Toon Hagen"
"Ontferming heeft God toegezegd","Sytze de Vries",
"Schuldig staan wij voor U, Heer","Sytze de Vries","Willem Mesdag"
"Slechts uit de verte zagen zij","Sytze de Vries","Willem Vogel"
"Te rechter tijd geeft God zijn spijs","Sytze de Vries","Willem Vogel"
"Uw woord omvat mijn leven","Sytze de Vries","Heinrich Schütz,Willem Vogel"
"Van ver, van oudsher aangereikt","Sytze de Vries",
"Verborgene, naar wie ik tast","Sytze de Vries","Claudin de Sermisy"
"Vol tranen zien wij hoe de tijd",,"Wolfgang Dachstein"
"Voortaan zal ik zelf omzien naar mijn schapen","Sytze de Vries","Willem Vogel"
"Waar eens David werd geboren","Cecil Frances Alexander-Humphries","Henry John Gauntlett"
"Waar is de koning die men in hem zag","Sytze de Vries",
"Wat brengt een mens het zwoegen op?","Sytze de Vries","Willem Vogel"
"Wat ons beloofd was","Sytze de Vries","Daan van der Leeden"
"Weer eet een volk het bitterbrood","Sytze de Vries","Willem Vogel"
"Wees bij ons, wees ons een geleide","Sytze de Vries","Willem Vogel"
"Wie in Gods schaduw wonen wil","Sytze de Vries","Michael Vehe,Willem Vogel"
"Wie op uw woord vertrouwt, o God","Sytze de Vries","Kenneth Naylor"
"Wij gaan tezamen, zij aan zij","Sytze de Vries","Gerben van de Veen"
"Wij komen als geroepen","Sytze de Vries","Heinrich Schütz,Jos Bielen"
"Wij lezen in het lieve licht","Sytze de Vries","Christiaan Winter"
"Wij lopen met de ogen dicht","Sytze de Vries","Christiaan Winter"
"Wij reizen rusteloos naar waar de vrede woont","Sytze de Vries","Willem Vogel"
"Wij zijn elkander toevertrouwd","Sytze de Vries","Willem Vogel"
"Wij zijn geroepen tot het feest","Sytze de Vries","Jan Hut"
"Wij zingen door de tranen heen","Sytze de Vries","Willem Vogel"
"Wij zullen leven, God zij dank","Sytze de Vries","Ignace de Sutter,Willem Vogel"
"Zie, wij gaan op naar Jeruzalem","Sytze de Vries","Willem Vogel"
"Zij boog het hoofd","Sytze de Vries","Willem Vogel"
"Zij lazen de loop van de sterren","Sytze de Vries","Willem Vogel"
"Zij ziet in hem haar Heer","Sytze de Vries","Adriaan C. Schuurman,Willem Vogel"
"Zingen zal dit huis en juichen","Sytze de Vries","Willem Vogel"
"Zo dor en doods","Sytze de Vries","Tjalling Roosjen"
"Zolang wij ademhalen","Sytze de Vries",
