Lied,Dichter,Componist
"Heer, nu Gij hoort","André Troost","Ad Verhage"
"Heer, spreek mij aan zodat ik hoor","André Troost",
"Heer, wat wilt Gij dat ik doe","André Troost","Marten Kamminga"
"Heer, wij zijn bijeengekomen","André Troost","John Goss"
"Herder in het wijde veld","André Troost","John Goss"
"Here Jezus, na dit leven","André Troost",
"Het dorre land zal juichen","André Troost",
"Het zal ons waarlijk wel gelukken","André Troost",
"Hier lig ik, Heiland, zonder kracht","André Troost",
"Hier zijn wij, Heer, bij brood en wijn","André Troost",
"Hoe teder heeft de Heer mij aangeraakt","André Troost","Loys Bourgeois"
"Hoelang laat Gij ons wachten","André Troost",
"Hoger dan men ooit bergen zag","André Troost",
"Hoor de klokken in de toren","André Troost",
"Hoor! Een woord van eeuwig leven","André Troost",
"Hoor, Israël, de Here","André Troost","Willem Vogel"
"Hoor, huis van Israël","André Troost",
"Houdt hoog uw staf tot God geheven","André Troost",
"Ik ben een blinde bedelaar","André Troost","Daan van der Leeden"
"Ik roep U aan, Heer, hoor naar mijn gebed","André Troost",
"Ik schaam mij om te vragen","André Troost",
"Ik sta op de oever","André Troost","André Troost"
"Ik zag het nieuw Jeruzalem","André Troost",
"Ik zing u van een herderszoon","André Troost","Daan van der Leeden"
"In Christus brengt God ons terecht","André Troost","Alexander Robert Reinagle"
"In de nacht gekomen","André Troost","Gustav Holst"
"In het laatst van alle dagen","André Troost","Philipp Nicolai"
"In vuur en vlam zet ons de Geest","André Troost",Onbekend
"In zeven kleuren rijst omhoog","André Troost",
"Jeruzalem, o stad van heil en vrede","André Troost",
"Jeruzalem, zo zegt de Heer","André Troost",
"Kind van God gegeven","André Troost","André Troost"
"Kom uit de hemel tot ons neer","André Troost","Jan Jansen"
"Kom, bedroefde vrouw","André Troost","Marten Kamminga"
"Laat ons de loopbaan lopen","André Troost","Marten Kamminga"
"Laat ons nu de loopbaan lopen","André Troost","John Stainer"
"Laat ons van Pasen zingen","André Troost",
"Lof zij de Heer, Hij noemt bij name","André Troost",
"Martha, Jezus heeft je lief","André Troost","Ad Verhage"
"Mensen, allemaal aan boord","André Troost","Ton van Driel"
"Met lampen voor het feest gereed","André Troost","Marten Kamminga"
"Mijn hart wacht stil op u, o Heer","André Troost",
"Mijn kind, ga niet terug","André Troost","Leighton George Hayne"
"Mijn kind, zo spreekt de Here","André Troost",
"Neemt en gedenkt","André Troost",
"Niet zien en toch geloven","André Troost,Wed. J. Vetter","Johannes de Heer,Samuel Sebastian Wesley"
"Nu is het Pasen - Jezus leeft","André Troost","Thomas Haweis,Samuel Webbe the younger"
"Nu laat Gij, Heer, mijn leven lente zijn","André Troost","Fokke de Vries,Corrie Mannee"
"O God, Gij zijt zo ver bij mij vandaag","André Troost","Bernard Huijbers"
"O Jezus Christus, bruidegom","André Troost",
