Lied,Dichter,Componist
"In de stille opperkamer",Onbekend,Onbekend
"In de straten, langs de heggen","Mej. Zilver Rupe","Johannes de Heer"
"In deez' droeve wereld is veel leed en smart","Lanta Wilson Smith","Edwin O. Excell"
"In den strijd dreigt u de moed t'ontzinken","Richard Slater","Herbert Booth"
"In der schepping morgenstond","P. J. Moeton",Onbekend
"In des Heilands liefdearmen",,Onbekend
"In een donker graf gevangen","Graham Kendrick","Graham Kendrick"
"In het front, zoo klinkt de strijdkreet","Herbert Booth","Herbert Booth"
"In het vroege morgenlicht","Isaac da Costa","Johann Crüger"
"In stille nacht in Bethlehem","Theun Schuppers","John Bacchus Dykes"
"In wat tijd, hoe groot en heerlijk","Arthur Cleveland Coxe",Onbekend
"Is Jezus' bloed voor mij gestort (Bromet)","Isaac Watts,Asa Hull","Asa Hull"
"Is Jezus' bloed voor mij gestort (De Heer)","Isaac Watts,Asa Hull","Asa Hull"
"Is dat, is dat mijn Koning","Jan Scharp","Hans Leo Hassler"
"Is het wèl met uw ziel voor d' eeuwigheid","Peter P. Bilhorn","Peter P. Bilhorn"
"Is hier een hart, door vrees benard","Stuart Hamblen","Stuart Hamblen"
"Is uw leven verzekerd",Onbekend,"Johannes de Heer"
"Is uw leven voor and'ren ten zegen?","Harper G. Smyth","Harper G. Smyth"
"Is uwe lamp wel brandend","Jakob Kroeker","Johannes de Heer"
