Lied,Dichter,Componist
"Ginds in een steeg, vol ellende en nood","Johannes de Heer","Charles F. Green"
"God en Vader, hoog verheven",,
"God enkel licht","Christian Friedrich Daniel Schubart","Pierre Daniel Huet"
"God gaf Zijn Zoon voor mij","Charles W. Fry",Onbekend
"God gaf tot roeping mij","C.S. Adama van Scheltema","Isaac B. Woodbury"
"God heb ik lief, want die getrouwe Heer (1773)","Johannes Eusebius Voet",
"God heerst als Opperheer","Genootschap Laus Deo, Salus Populo","Maistre Pierre"
"God in den hoog' alleen zij eer","Nikolaus Decius","Nikolaus Decius"
"God is der zijnen burcht en schild","Isaac Watts","William B. Bradbury,Lowell Mason"
"God is getrouw, zijn plannen falen niet","Hendrik Pierson","Christian Gregor"
"God is goed, die in Zijn almacht","K. Walstra","H. Bos"
"God is hier, Hij wil ons zeeg'nen","Fanny Crosby","John R. Sweney"
"God is met ons! Halleluja!","Arthur Sydney Booth-Clibborn",
"God is tegenwoordig! Laat ons Hem aanbidden","Gerhard Tersteegen","Joachim Neander"
"God leidt ons, leidt met Vaderhand","Joseph Henry Gilmore","William B. Bradbury"
"God maakt ons samen een","Jim Weber,Niles Borop","Loys Bourgeois,William Crotch"
"God met mij op alle wegen","Gottfried Wilhelm Fink","Gottfried Wilhelm Fink"
"God roept ons, broeders, tot de daad","André Troost,Jan Jacob Thomson",
"God voor ons, wie is ons tegen?","John Buurman","John Buurman"
"God vormt zich een legerschare",Onbekend,"James McGranaham"
"God zij met u tot ons wederzien","Jeremiah Rankin","Ralph Vaughan Williams"
"God zij steeds met u tot wederzien","Jeremiah Rankin","William Gould Tomer"
"God, de Heer, regeert","Johannes Eusebius Voet","Maistre Pierre"
"God, hoog in eer en groot van macht","Heinrich Bone",
"Gods toorn is van mij afgewend","Frederick William Fry","Frederick William Fry"
"Golgotha, waar eens mijn Heiland werd gekruist",,
"Gord u aan! Gord u aan!","Johann Eusebius Schmidt,Carl Friedrich Gronemeyer",
"Gordt, helden, u ten strijde","C.H. Mann","John H. Tenney"
"Gouden harpen hoor ik ruisen",,"Joachim Neander,Dimitry Bortniansky"
"Gouden harpen ruisen","Frances Ridley Havergal","Frances Ridley Havergal"
"Grijp toch de kansen, door God u gegeven!","Celestine Oliphant-Schoch","Ira David Sankey"
"Groot is de Heer","Michael W. Smith,Deborah D. Smith","Michael W. Smith,Deborah D. Smith"
"Groot is uw trouw, o Heer","Thomas O. Chisholm","William Marion Runyan"
"Grote God, wij loven U","Ignaz Franz",
