Lied,Dichter,Componist
"Onkreukbare woorden, waar ben je","Huub Oosterhuis","Antoine Oomen"
"Op mijn levenslange reizen","Huub Oosterhuis","Tom Löwenthal"
"Overal zijt Gij onzichtbaar gegeven","Huub Oosterhuis","Bernard Huijbers,Antoine Oomen"
"Roept God een mens tot leven","Huub Oosterhuis","Bernard Huijbers,Melchior Vulpius,Jaap Geraedts,Frits Mehrtens"
"Roept het tot alle steden","Huub Oosterhuis","Henri Heuvelmans,Rik Veelenturf,Jan Stulp"
"Scheur toch de wolken weg en kom","Huub Oosterhuis","Antoine Oomen"
"Soms breekt uw licht","Huub Oosterhuis","Bernard Huijbers"
"Tijd van vloek en tijd van zegen","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie,Henri Heuvelmans"
"Toen Jezus in zijn uur gekomen was","Huub Oosterhuis","Bernard Huijbers,Intermonasteriële Werkgroep voor Liturgie"
"Uit staat en stand en wijsheid losgewoeld","Huub Oosterhuis","Bernard Huijbers,Antoine Oomen"
"Uit uw hemel zonder grenzen","Huub Oosterhuis","Floris van der Putt,Jaap Geraedts,Tom Overtoom"
"Uit vuur en ijzer, zuur en zout","Huub Oosterhuis",
"Van grond en vuur zult Gij ons maken","Huub Oosterhuis","Antoine Oomen"
"Vanwaar zijt Gij gekomen","Huub Oosterhuis","Michael Praetorius"
"Verdoofd en schamper van gemis","Huub Oosterhuis","Bernard Huijbers,Antoine Oomen"
"Verheft uw hart, weest welgemoed","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie"
"Wat geen oog heeft gezien","Huub Oosterhuis","Bernard Huijbers,Antoine Oomen"
"Wat vrolijk over U geschreven staat","Huub Oosterhuis","Antoine Oomen,Tom Löwenthal"
"Wees hier aanwezig, licht in ons midden (Grote litanie)","Huub Oosterhuis","Bernard Huijbers"
"Wie als een god wil leven hier op aarde","Huub Oosterhuis","Tom Löwenthal,Intermonasteriële Werkgroep voor Liturgie,Geert Hendrix,Edmond de Coussemaker"
"Wie heeft zijn geld verloren","Huub Oosterhuis","Bernard Huijbers,Floris van der Putt"
"Wie oren om te horen heeft","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie"
"Wij die met eigen ogen","Huub Oosterhuis","Antoine Oomen"
"Wij zullen kennen zoals wij gekend zijn","Huub Oosterhuis","Antoine Oomen"
"Wonen overal nergens thuis","Huub Oosterhuis","Wim ter Burg"
"Ze zijn van vlees en van gebeente","Huub Oosterhuis",
"Zevenmaal opnieuw geboren","Huub Oosterhuis","Bernard Huijbers,Antoine Oomen"
"Zij die stom zijn, ver heen, koud, steen in steen","Huub Oosterhuis",
"Zo vriendelijk en veilig als het licht","Huub Oosterhuis","Bernard Huijbers,Dirk Zwart"
"Zoals de mensen leven","Huub Oosterhuis","Bernard Huijbers,Tjeerd Oosterhuis"
"Zolang er mensen zijn op aarde","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie,Tera de Marez Oyens"
"Zomaar een dak boven wat hoofden","Huub Oosterhuis","Tom Löwenthal,Intermonasteriële Werkgroep voor Liturgie"
