Lied,Dichter,Componist
"Hoe heerlijk, Heer, breidt overal op aarde","Gabriël Smit","Niek Hermanides"
"Hoe ik ook ben","Hein Stufkens","Fokke de Vries"
"Hoe leesbaar is ons onderlinge leven","Sytze de Vries","Willem Mesdag"
"Hoe lief'lijk is het leven","Martin Behm","Johann Steuerlein"
"Hoe lieflijk is het leven","Martin Behm","Johann Steuerlein"
"Hoe oud, maar ongehoord","Sytze de Vries",
"Hoe wonderbaar is uw besluit","Jean-Baptiste de Santeuil",
"Hoe zal het hier ooit vrede zijn","Ad den Besten",
"Hoger dan men ooit bergen zag","André Troost",
"Hoog in de hemelen heeft God gesproken","Wonno Bleij","Wonno Bleij"
"Hoor mijn stem, Heer","Sytze de Vries","Willem Vogel"
"Hoor ook ik niet bij hen","Kurt Rose","Herbert Beuerle"
"Hoor, God, ons roepen, of wij gaan verloren","Sytze de Vries","Willem Vogel,Johann Crüger"
"Hoor, herder, hoor",,"Jan D. van Laar"
"Hoort, mensenbroeders die hier nu zijt","Huub Oosterhuis","Wim ter Burg"
"Horen en zien wil ik","Kees Hermis","Janey Keuning-van Dam"
"Houden van mensen","Henk Jongerius","Willem Vogel"
"Hé, jij, god met oren","Henk Veerman","Henk Veerman"
