Lied,Dichter,Componist
"Weg, gij wereld! Met uw lusten",Onbekend,
"Weldra komt de Heer","Johannes de Heer","Johannes de Heer"
"Weldra komt de Heer op aarde",Onbekend,
"Weldra verschijnt onze Heiland, o vreugd!","Ada R. Habershon","Robert Harkness"
"Welk een omkeer heeft God in mijn leven gewrocht","Rufus McDaniel","Chas. H. Gabriel"
"Welk een vriend is onze Jezus","Joseph M. Scriven","Charles C. Converse"
"Welk een wonder van verlossing","Eliza E. Hewitt","William James Kirkpatrick"
"Welzalig 't huis, o Heiland onzer zielen","Karl J. P. Spitta","Johannes Gijsbertus Bastiaans,Andreas Rinkel"
"Welzalig hij, die Jezus kent","Johannes de Heer",
"Welzalig zijn d' oprechten van gemoed",,"Loys Bourgeois"
"Welzalig, die U wachten, Heer",Onbekend,"Michael Praetorius"
"Werk, want de nacht zal komen","Annie Louisa Coghill-Walker","Lowell Mason"
"Werpt nu de lijn uit; 't gevaar is zo groot","Edward Smith Ufford","George C. Stebbins,Edward Smith Ufford"
"Wie bouwt op de rots","Franklin E. Belden","Franklin E. Belden"
"Wie hier gaat en zaait met tranen","Thomas Hastings","C.S. Cable"
"Wie is het, die de wijnpers","Robert W. Todd","Harry Sanders"
"Wie koos 's Heren zijde","Franklin E. Belden","Franklin E. Belden"
"Wie maar de goede God laat zorgen","Georg Neumark","Georg Neumark"
"Wie waarlijk vond voor zijn gemoed",,"William Shrubsole"
"Wie zijn het die aan 's levens stroomen staan","Tullius Clinton O’Kane","Tullius Clinton O’Kane"
"Wie zijt Gij Heer, dat ik zou wand'len","B. Hamminga","Jan van Weelden"
"Wie, wie zal mij roven 't zalige lot","Jan de Liefde","César Malan"
"Wij gaan naar het land van de reinen van harte","William Hunter",
"Wij gaan voorwaats, roemend in des Heilands kracht","Fanny Crosby","William B. Bradbury"
"Wij geven het niet over","P. J. Moeton","Johann Michael Hayden"
"Wij geven ons met blijdschap","Pierre Dammes Marie Huet","Melchior Teschner"
"Wij hebben de verlossing","Johannes de Heer","F. Campana,Leander L. Picket"
"Wij hebben een heerlijke koning","Johannes Roos","Heinrich Waldschmidt"
"Wij hebben een machtige Heiland","Carrie E. Breck","Edwin O. Excell"
"Wij knielen voor uw zetel neer","Clara Feyoena van Raesfelt-Van Sytzama","Christian Gregor"
"Wij loven U, o God, belijden U als Heer","Ahasverus van den Berg",
"Wij prijzen U, God, voor de komst van Uw Zoon","William Paton Mackay","William Paton Mackay"
"Wij prijzen U, God, voor de komst van Uw Zoon (Van der Wende)","? van der Wende","William Paton Mackay"
"Wij reizen naar des hemels kust","Richard Jukes",
"Wij roepen luid ""Halleluja!""","Fanny Crosby","John R. Sweney"
"Wij treden, o Vader, ootmoedig thans nader","Johannes de Heer",
"Wij vormen één groot huisgezin","Johannes de Heer","Henry Purcell"
"Wij wachten U, o Zoon van God","Philipp Friedrich Hiller","Severus Gastorius"
"Wij weten het uur niet, dat Jezus ziet keren","Franklin E. Belden","Franklin E. Belden"
"Wij zingen zoveel van de hemelse pracht","William Marion Runyan","Johannes de Heer"
"Wijd brak de hemel open","K. Walstra","H. Bos"
"Wijk, niet'ge aardse vreugd","Catherine Jane Bonar-Lundie","Lowell Mason"
"Wil, Heer, mijn Leidsman wezen",Onbekend,"Friedrich Hänssler"
"Wilhelmus van Nassouwe","Philips van Marnix van St. Aldegonde",
"Wilt gij achter Jezus komen","Franklin E. Belden","Franklin E. Belden"
"Wilt gij van zonde en schuld zijn verlost","Lewis Edgar Jones","Lewis Edgar Jones"
"Wilt heden nu treden voor God, den Here","Adriaen Valerius",
"Witter dan sneeuw","James Nicholson","William Gustavus Fischer"
"Woord van God","T. van der Roest-Kleinmeyer","John Hughes"
"Wordt niet ontroerd van harte","Johannes de Heer","Johannes de Heer"
