Lied,Dichter,Componist
"Een kind wordt gered uit de vloed","Sytze de Vries","Willem Vogel"
"Een kwetsbaar onderkomen","Sytze de Vries","Frits Mehrtens,Wim ter Burg"
"Een lied voedt onze dromen","Sytze de Vries","Sebastiaan Schippers"
"Een nieuw gebaande weg","Sytze de Vries","Willem Blonk,Cor Brandenburg,Jan van Rossem"
"Een stem breekt uit in de woestijn","Sytze de Vries","John Bacchus Dykes"
"Een vijgeboom die vruchten geeft","Sytze de Vries","Willem Vogel"
"Een vrouw, die naar de hemel heet","Sytze de Vries","Sytze de Vries"
"Een web van tranen hing","Sytze de Vries","Jan de Jong,Rolf Schweizer"
"Elke morgen gaat de zon weer op","Hermann Claudius","Karl Marx"
"Elke tuinman bouwt een muur","Sytze de Vries","Sebastiaan Schippers"
"Eén naam vat allen samen","Sytze de Vries","Willem Vogel"
"Genesteld aan uw hart","Sytze de Vries","Christiaan Winter"
"Gestuurd op wegen ongedacht","Sytze de Vries","Willem Vogel"
"Gevat in Gods genade","Sytze de Vries","Samuel Sebastian Wesley"
"Gezegend Hij die boven wolken troont","Sytze de Vries","Willem Vogel"
"Gezegend Woord, dat deze nacht","Sytze de Vries","Christiaan Winter"
"Gij boden rond Gods troon","Richard Baxter,J.H. Gurney","John Darwall"
"Gij bron van tijd en eeuwigheid",Ambrosius,
"Gij die mijn tijd op handen draagt","Jochen Klepper","Christiaan de Vries"
"Gij gaf uzelf verloren","Sytze de Vries",
"Gij hebt uw volle licht","Sytze de Vries","Christiaan Winter,Johann Crüger"
"Gij louter licht, gaat alle zicht","Sytze de Vries",
"God de glorie hemelhoog","Sytze de Vries","Toon Hagen"
"God, die ons ooit bevrijdde","Sytze de Vries","Tjalling Roosjen"
"Godlof, dat Christus waarlijk leeft","Sytze de Vries","Melchior Vulpius"
"Gods adem waait zijn woorden uit den hoge","Sytze de Vries","Jan Valkestijn"
"Gods uitgesproken woord dat eenmaal","Sytze de Vries","Willem Vogel"
"Graan dat in de aarde","John Macleod Campbell Crum,Jürgen Henkys",
"Groen ontluikt de aarde","John Macleod Campbell Crum",
"Hebt Gij mij niet gedacht","Sytze de Vries","Willem Vogel,Adam Michna"
"Heftig en heilig","Sytze de Vries","Rolf Schweizer"
"Herder van Gods volk op aarde","Sytze de Vries","Willem Vogel"
"Het Licht is uitgezaaid","Sytze de Vries","Willem Vogel"
"Het brood dat wij hier eten","Sytze de Vries","Willem Vogel"
"Het is Gods eigen hand","Sytze de Vries","Jan Vansteenwegen"
"Het lastdier van de vrede draagt mijn Heer","Sytze de Vries","Cor Brandenburg,Wim Thijsse,Joke Brandsma,Toon Hagen"
"Het licht aangestoken","Sytze de Vries","Christiaan de Vries"
"Het licht is ons voorgegaan","Sytze de Vries","Christiaan Winter"
"Het oude woord, door Christus","Sytze de Vries",
"Het woord dat op Gods lippen lag","Sytze de Vries","Willem Vogel"
"Hier gaat het licht ons voor","Sytze de Vries","Frits Mehrtens"
"Hier proefden wij wat ooit zal zijn","Sytze de Vries",
"Hij leeft","Sytze de Vries","Willem Vogel"
"Hoe oud, maar ongehoord","Sytze de Vries",
"Hoe vaak heb ik Hem vurig trouw beloofd","Sytze de Vries","Frits Mehrtens"
"Hoe zag ik in zijn ogen","Sytze de Vries","Willem Vogel"
"Hoor ook ik niet bij hen","Kurt Rose","Herbert Beuerle"
"Hoor, God, ons roepen, of wij gaan verloren","Sytze de Vries","Willem Vogel,Johann Crüger"
"Ik ducht het duister niet","Sytze de Vries","Christiaan Winter"
"Ik leg mij in uw hoede neer","Jochen Klepper","Fritz Werner,Christian Dostal,Ina Lohr,Willy Burckhard"
