Lied,Dichter,Componist
"Dit is mijn verlangen","Reuben Morgan","Reuben Morgan"
"Donker de nacht","Charles A.E. Groot","Adolphe Adam"
"Door Uw genade, Vader","Gerrit Gustafson","Gerrit Gusfafson"
"Door de eeuwen zwierf een volk","Flip Leenman",
"Door de heilige Geest zijn wij één","Peter Scholtes","Peter Scholtes"
"Door de kracht","Rikkert Zuiderveld","Rikkert Zuiderveld"
"Door het geloof zien wij Gods hand","Keith Getty,Stuart Townend,Kristyn Getty","Keith Getty,Stuart Townend,Kristyn Getty"
"Door mijn God","Dale Garratt,Dave Garratt","Dale Garratt,Dave Garratt"
"Doorgrond mijn hart","James Edwin Orr",
"Draag de last, die de ander buigt","Pekka Simojoki","Pekka Simojoki"
