Lied,Dichter,Componist
"De visser ging uit vissen","Hans Bouma","Marijke Bleij-Pel,K. Huges,Hans Peters (jr)"
"De vloed van vóór de tijd","Huub Oosterhuis","Rinus den Arend,Willem Vogel"
"De vogels van de bomen","Willem Barnard","Nico Verrips"
"De vreugde voert ons naar dit huis","Sytze de Vries","Willem Vogel"
"De ware kerk des Heren","Samuel John Stone","Intermonasteriële Werkgroep voor Liturgie,Samuel Sebastian Wesley"
"De wereld is van Hem vervuld","Ad den Besten","Intermonasteriële Werkgroep voor Liturgie,Peter Sohr"
"De wijsheid van vóór alle tijden","Jan Wit","Tera de Marez Oyens"
"De wijze woorden en het groot vertoon","Huub Oosterhuis","Bernard Huijbers"
"De wijzen, de wijzen","Hanna Lam","Wim ter Burg"
"De wind, wij zien hem niet","Anders Frostenson","Christiaan Winter"
"De zon daalt in de zee","Sigurbjörn Einarsson","Thorkell Sigurbjörnsson"
"De zon gaat op in gouden schijn","Michael Weisse","Melchior Vulpius"
"De zonde die de zondaars vleit","Willem Johan van der Molen,Douwe Annes Tamminga,Ad den Besten",
"Delf mijn gezicht op, maak mij mooi","Huub Oosterhuis","Bernard Huijbers,Wim Stoppelenburg"
"Der Mond ist aufgegangen","Matthias Claudius","Johann Abraham Peter Schulz"
"Deze dag, het werk gedaan","Martin Hesekiel","Martin Hesekiel"
"Dichtbij is God voor wie Hem roepen",,"Jan Valkestijn"
"Die chaos schiep tot mensenland","Huub Oosterhuis","Antoine Oomen,Guido Philippeth,Joost Termont"
"Die de morgen ontbood","Sytze de Vries","Willem Vogel"
"Die met ons deelt het brood als onder vrienden","Sytze de Vries","Christiaan Winter"
"Die ons gedenkt","Sytze de Vries","Christiaan Winter"
"Die ons schiep","Sytze de Vries","Willem Vogel"
"Die ons voor het licht gemaakt hebt","Huub Oosterhuis","Antoine Oomen,Tom Löwenthal"
"Die rechtens God gelijk","Huub Oosterhuis","Bernard Huijbers,Wim ter Burg"
"Die wij kennen als een Vader","Sytze de Vries","Willem Vogel"
"Die zich breken laat","Andries Govaart","Christiaan Winter"
"Dit ene weten wij","Henriette Roland Holst","Mariëtte Harinck"
"Dit huis vol mensen","Huub Oosterhuis","Bernard Huijbers,Antoine Oomen"
"Dit is de dag die de Heer heeft gemaakt en gegeven (Oosterhuis)","Huub Oosterhuis","Intermonasteriële Werkgroep voor Liturgie"
"Dit is een dag van zingen","Hanna Lam","Heinrich Schütz,Johann Crüger"
"Dit is een morgen als ooit de eerste","Eleanor Farjeon",
"Dit is het wonder: de kracht van de Geest","Bep Hagen","Thea Riesebos"
"Doe lichten over ons",,"Wim Kloppenburg"
"Doe mij binnengaan in het oord van rust en vrede","Huub Oosterhuis","Thom Jansen"
"Doe mij recht, o God",,"Leonard Sanderman"
"Doe ons, Heer, uw genade aanschouwen","Marie van der Zeyde,Ida Gerhardt","Intermonasteriële Werkgroep voor Liturgie,Hans Brüggen"
"Don't build your house on the sandy land","Karen Lafferty","Karen Lafferty"
"Door de nacht van strijd en zorgen","Bernhard Severin Ingemann","John Stainer"
"Door de wereld gaat een woord","Jan Wit","Jan Pasveer,Samuel Cohen,Wim ter Burg"
"Door goede machten trouw en stil omgeven","Dietrich Bonhoeffer","Adriaan C. Schuurman,Siegfried Fietz,Otto Abel"
"Door wat voor grote eenzaamheden","Jan Willem Schulte Nordholt","Eric Jan Joosse"
"Doorgrond mij, ken mijn hart",,"Jaco van Leeuwen"
"Down the mountain the river flows","Andy Park","Andy Park"
"Dragende, moederlijke God","Jean Janzen","Joseph A. Cole"
