Lied,Dichter,Componist
"Heft uw harten tot God omhoog","A. Nijland","Philip Paul Bliss"
"Heiland, 'k heb uw stem vernomen","J. v. d. Baaren","Charles F. Green,J.P. Bekkers"
"Heiland, Gij bracht eens verlossing voor mij","Byron A. Robinson","Peter P. Bilhorn"
"Heilig, heilig, heilig (Eijer)","Reginald Heber","John Bacchus Dykes"
"Here Jezus, om uw woord","Tobias Clausnitzer","Johann Rudolf Ahle,Wolfgang Carl Briegel"
"Het dorre land zal juichen","André Troost",
"Het heilig avondmaal, als Gods verlossingswoord",Onbekend,"John Stainer"
"Het is niet waar, dat Gij ons hebt verlaten","Nel Benschop","J.Y. Peek"
"Het kleine stadje Bethlehem","Philipp Brooks","Lewis Redner"
"Het ruime firmament maakt wijd en zijd bekend","Hendrik Hasper",
"Hier in uw huis zijn wij saamgekomen","Chris Eijer",
"Hij kwam bij ons, heel gewoon","Graham Kendrick","Graham Kendrick"
"Hij leidt ons dwars door de woestijn","Joseph Henry Gilmore","William B. Bradbury"
"Hoe heerlijk en hoe goed is eendracht","A. Nijland","Hans Georg Nägeli"
"Hoe kan ik ooit de minste zijn","A. Nijland",Bouquet
"Hoe lang laat U mij nog alleen","L. de Rooij","Thomas Haweis,Johann Crüger"
"Hoe lieflijk is uw huis, o Heer!","Hendrik Hasper",
"Hoe zal ik U ontvangen","Paul Gerhardt","Hans Leo Hassler,Melchior Teschner,Johann Crüger"
"Hoe zij ook tegenwerkten","A. Nijland","Samuel Sebastian Wesley"
"Hoor mij, Heer, wil antwoord zenden","Jan Willem Schulte Nordholt,Bernard Smilde,Jan Wit",
"Hoor toch, mijn volk","Anne de Vries","Jean Sibelius"
"Hoor toch, o God, mijn smeking aan","A. Nijland","Henry Wellington Greatorex"
"Hoor! Een woord van eeuwig leven","André Troost",
"Hoor, de engelen zingen de eer","Charles Wesley","Felix Mendelssohn Bartholdy"
"Hoor, een heilig koor van stemmen","Christopher Wordsworth","Albert de Klerk"
"Hoort naar dit woord: God is gevonden","K. de Bruïne","G. van den Berg,J. de Boeft"
"Hoort, het ruist in alle sferen","Samuel Longfellow","Dimitry Bortniansky"
"Houd U mijn handen beide met kracht omvat","Julie Katharina Hausmann","Friedrich Silcher"
"Houden wij in gedachtenis","Hans Bouma",
