Lied,Dichter,Componist
"De dierb're Heiland is nabij","William Hunter","John H. Stockton"
"De doorboorde hand","Baylus B. McKinney","Baylus B. McKinney"
"De dorre vlakte der woestijnen",,"César Malan"
"De genade onzes Heren Jezus Christus",Onbekend,"Christian Gregor"
"De heilige stad","Frederick E. Weatherly","Stephen Adams"
"De herders in de velden","C. J. Schreurs","Arie Pronk"
"De herdertjes lagen bij nachte","Joseph Alberdingk Thijm","Joseph Alberdingk Thijm"
"De hoge God alleen zij d' eer","Nikolaus Decius","Peter Sohr,Valentin Schumannsches"
"De jaargetijden zij komen en gaan","Emily E. S. Elliott","Emily E. S. Elliott"
"De klokken des levens","John Buurman","Jan van Weelden,John Buurman"
"De lofzang klimt uit Sions zalen","Johannes Eusebius Voet",
"De nacht vlood heen, 't is helder dag","Eliza E. Hewitt","John R. Sweney"
"De pelgrimsreis voert ons naar 't huis van den Vader","William Hunter",
"De toekomst van mijn leven is in des Heren hand","John Buurman","John Buurman"
"De voetstap des Konings","Johannes de Heer","Johannes de Heer"
"De wereld is gegrondvest","Ernst Decker","Friedrich Hänssler"
"De zeven Geesten voor de troon","Isaac da Costa","Matthias Greitter"
"De zon schijnt in mijn ziel vandaag","Eliza E. Hewitt","John R. Sweney"
"Denk, lieve vriend, aan den tijd van weleer","J. Naber","Charles F. Green"
"Des hemels eng'lenschaar",Onbekend,Onbekend
"Deze met hun witte kleed'ren","Anna Shipton","Onbekend,George C. Stebbins"
"Dicht bij Jezus is mijn leven","J. Dallinga","J. Dallinga"
"Dicht bij Jezus, bij de Heiland","A. v. Atten","S. Joh. de Heer"
"Die hier om Jezus' wille verlaten",Onbekend,"Ira David Sankey"
"Die ouderwetse godsdienst",,
"Diep in mijn hart voel ik blijdschap","Albert A. Ketchum","Albert A. Ketchum"
"Diep, diep aan Uwe voeten",Onbekend,"Justin Heinrich Knecht,Samuel Sebastian Wesley,Edward Husband"
"Diep, o God, in 't stof gebogen","Rhijnvis Feith","Loys Bourgeois"
"Dierb're Heer Jezus, wat toeft Gij zo lange?","Christoph Weselowius","Johann Sebastian Bach"
"Dierb're Heiland, mijn Verlosser","Louise M. Rouse","Dora Boole"
"Dierb're Heiland, nader Gij",Onbekend,"Onbekend,Jan van Weelden"
"Dierb're Heiland, ons verlangen",,Onbekend
"Dierb're Heiland, onze zangen",Onbekend,Onbelend
"Dierb're Heiland, zie ons komen",Onbekend,"William B. Bradbury"
"Dit is de dag, die God ons schenkt","Christian Fürchtegott Gellert","Martin Luther"
"Dit is het Evangeliewoord","Ernst Heinrich Gebhardt","Silas Jones Vail"
"Dochter Sions, wees verheugd!","Friedrich Heinrich Ranke","Georg Friederich Händel"
"Doodslaap wacht ons, niet voor immer","Mary Ann Kidder","Samuel Cooley Hancock"
"Door Jezus' sterven gaf Hij de mens macht","Daniel W. Whittle","May Moody-Whittle"
"Door Uw genade, Vader","Gerrit Gustafson","Gerrit Gusfafson"
"Door de nacht van smart en zorgen","Bernhard Severin Ingemann","John Stainer"
"Door de wereld gaat een woord","Jan Wit","Jan Pasveer,Samuel Cohen,Wim ter Burg"
"Door een blik op het kruis","Amelia Mathilda Hull","Edward G. Taylor"
"Doorgrond mijn hart","James Edwin Orr",
"Dra komt de bruidegom",,"J.A. Schotel"
"Dreigend woeden wind en golven","Daniel W. Whittle","James McGranahan"
"Dreunen zal eens 't feestgeluid",,"César Malan"
"Duizend vragen","Arie Pronk","Arie Pronk"
