Lied,Dichter,Componist
"Heer, nu Gij hoort","André Troost","Ad Verhage"
"Heer, spreek mij aan zodat ik hoor","André Troost",
"Heer, wat wilt Gij dat ik doe","André Troost","Marten Kamminga"
"Heer, wij zijn bijeengekomen","André Troost","John Goss"
"Herder in het wijde veld","André Troost","John Goss"
"Here Jezus, na dit leven","André Troost",
"Het dorre land zal juichen","André Troost",
"Het zal ons waarlijk wel gelukken","André Troost",
"Hier lig ik, Heiland, zonder kracht","André Troost",
"Hier zijn wij, Heer, bij brood en wijn","André Troost",
"Hoe teder heeft de Heer mij aangeraakt","André Troost","Loys Bourgeois"
"Hoelang laat Gij ons wachten","André Troost",
"Hoger dan men ooit bergen zag","André Troost",
"Hoor de klokken in de toren","André Troost",
"Hoor! Een woord van eeuwig leven","André Troost",
"Hoor, Israël, de Here","André Troost","Willem Vogel"
"Hoor, huis van Israël","André Troost",
"Houdt hoog uw staf tot God geheven","André Troost",
"Ik ben een blinde bedelaar","André Troost","Daan van der Leeden"
"Ik roep U aan, Heer, hoor naar mijn gebed","André Troost",
